player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
77,Airko,fr,ccp,5279,3979,0,6,0,5267,4518,-1,-1,-1,-1,5,1,187,233,-243,-44,0.833333,-12,539,5,1,0.833333,3,109,87.6667,87.6667,18.5981,18.5981,6,0,5,197,74.6461,198,74.4845,"2024-01-07 01:25:49",6,,"2024-01-07 01:25:49",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=77&ladder_id=10,https://i.imgur.com/sx4PI1y.png
3790,Wal00gi,us,,4407,2460,1,11,0,4574,4516,5573,5081,3462,2430,47,38,347,300,-376,-227,0.552941,554,352,7,3,0.7,-1,107,78.4224,88.9286,18.7455,15.8114,86,0,5,198,74.5174,196,74.7423,"2024-03-29 01:51:00",86,,"2024-03-29 01:51:00",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3790&ladder_id=10,https://i.imgur.com/sx4PI1y.png
1145,odu,un,,4685,3510,0,17,0,4981,4515,4981,4515,4530,3478,12,4,182,190,-242,-92,0.75,417,765,8,2,0.8,4,121,82.7435,78.9913,23.87,16.6916,17,0,5,199,74.3887,199,74.3557,"2024-03-28 22:50:38",17,,"2024-03-28 22:50:38",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1145&ladder_id=10,https://i.imgur.com/sx4PI1y.png
1929,LukeGB,un,,8683,2703,0,10,0,9956,4487,-1,-1,-1,-1,7,1,235,323,-150,-7,0.875,673,1334,7,1,0.875,3,138,95.7273,95.7273,30.6829,30.6829,8,450,5,200,74.26,200,74.2268,"2024-01-15 20:56:48",8,,"2024-01-15 20:56:48",Silver,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=1929&ladder_id=10,https://i.imgur.com/sx4PI1y.png
3112,sumosuma,jp,,4333,1842,0,6,0,5466,4487,5538,4487,4333,1842,21,2,289,248,-185,-58,0.913043,17,679,7,2,0.777778,2,101,72.7297,77.4828,15.0473,12.6289,25,0,5,200,74.26,200,74.2268,"2024-03-23 02:11:11",25,,"2024-03-23 02:11:11",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3112&ladder_id=10,https://i.imgur.com/sx4PI1y.png
2997,Kumbha,us,nunchuk,5506,4308,0,6,0,4426,4466,5597,4883,4426,4301,12,12,246,214,-323,-206,0.5,-677,-279,3,7,0.3,-2,103,71.4064,68.8696,16.7697,16.5106,24,0,5,202,74.0026,202,73.9691,"2023-11-23 00:47:55",24,,"2023-11-23 00:47:55",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2997&ladder_id=10,https://i.imgur.com/sx4PI1y.png
616,Cotni,un,,3000,3000,0,17,0,4653,4446,4653,4446,3000,3000,24,10,398,240,-215,-159,0.705882,564,508,7,3,0.7,2,108,75.2079,79.5,16.2177,12.5399,34,0,5,203,73.8739,203,73.8402,"2024-03-24 02:31:10",34,,"2024-03-24 02:31:10",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=616&ladder_id=10,https://i.imgur.com/sx4PI1y.png
1519,nocuous,nz,none,5439,4305,1,7,0,4595,4432,5635,4591,4066,3859,8,16,331,275,-337,-184,0.333333,300,382,4,6,0.4,1,114,67.5506,63.9231,23.2453,30.6764,26,0,5,204,73.7452,204,73.7113,"2024-03-24 03:18:09",26,,"2024-03-24 03:18:09",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1519&ladder_id=10,https://i.imgur.com/sx4PI1y.png
2384,nuclear,un,,5935,4253,0,7,0,5755,4397,-1,-1,-1,-1,3,2,171,166,-187,-79,0.6,-180,144,3,2,0.6,-2,82,63.3231,63.3231,16.9058,16.9058,6,0,5,205,73.6165,205,73.5825,"2024-01-06 03:20:52",6,,"2024-01-06 03:20:52",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2384&ladder_id=10,https://i.imgur.com/sx4PI1y.png
3071,Starstrike,us,,9241,4089,0,3,0,9241,4370,-1,-1,-1,-1,3,0,155,213,-90,0,1,0,281,3,0,1,3,74,65.6667,65.6667,10.403,10.403,3,0,5,206,73.4878,206,73.4536,"2024-01-01 20:45:47",3,,"2024-01-01 20:45:47",Silver,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=3071&ladder_id=10,https://i.imgur.com/sx4PI1y.png
2828,Sawyer7,us,,4234,646,0,19,0,4710,4366,4792,4388,3555,646,37,19,342,318,-293,-152,0.660714,813,805,7,3,0.7,-1,120,79.0307,85.3,19.222,15.9189,56,0,5,207,73.3591,207,73.3247,"2024-03-27 02:08:33",56,,"2024-03-27 02:08:33",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2828&ladder_id=10,https://i.imgur.com/sx4PI1y.png
1397,jaro,gb,,5303,1476,1,2,0,6503,4333,6943,4494,5140,1457,16,5,252,285,-259,-95,0.761905,598,1240,7,3,0.7,-2,110,74.7143,67.6,16.2221,17.1476,21,0,5,208,73.2304,208,73.1959,"2024-03-25 05:49:23",21,,"2024-03-25 05:49:23",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1397&ladder_id=10,https://i.imgur.com/sx4PI1y.png
1518,Jonny,de,ccp,4433,3139,1,14,0,4534,4317,4893,4554,3727,3008,19,14,316,270,-285,-159,0.575758,-132,32,5,5,0.5,-2,104,77.3333,73.9655,19.2638,17.4542,33,0,5,209,73.1017,209,73.067,"2024-02-25 20:17:10",33,,"2024-02-25 20:17:10",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1518&ladder_id=10,https://i.imgur.com/sx4PI1y.png
637,cruzy,us,ccp,3484,2383,0,14,0,4312,4279,4728,4524,3265,2371,36,33,361,259,-359,-213,0.521739,56,233,5,5,0.5,1,116,69.5429,71.3,18.0818,16.4441,71,0,5,210,72.973,210,72.9381,"2024-03-23 03:52:23",71,,"2024-03-23 03:52:23",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=637&ladder_id=10,https://i.imgur.com/sx4PI1y.png
742,Sowon,un,,5539,4258,0,14,0,4146,4270,6148,5416,4121,4111,34,39,342,249,-289,-191,0.465753,-734,-560,3,7,0.3,1,114,72.0685,63.6,16.4061,22.366,73,0,5,211,72.8443,211,72.8093,"2024-03-21 22:32:41",73,,"2024-03-21 22:32:41",Silver,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=742&ladder_id=10,https://i.imgur.com/sx4PI1y.png
3780,JC,us,,3566,2391,0,0,0,4383,4268,4759,4538,3235,2391,40,33,287,214,-352,-213,0.547945,288,337,6,4,0.6,-3,108,74.6199,73.6,15.9497,17.1593,74,0,5,212,72.7156,212,72.6804,"2024-01-13 09:00:47",74,,"2024-01-13 09:00:47",Silver,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3780&ladder_id=10,https://i.imgur.com/sx4PI1y.png
2962,Slick,un,nunchuk,5751,2392,0,9,0,6117,4261,6117,4261,5265,2392,16,3,221,279,-211,-75,0.842105,733,1250,6,0,1,11,111,77.8243,85,28.0466,34.1848,27,0,5,213,72.5869,213,72.5515,"2024-01-27 22:57:34",27,,"2024-01-27 22:57:34",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2962&ladder_id=10,https://i.imgur.com/sx4PI1y.png
3051,reze,un,,5177,4060,0,14,0,4541,4246,5211,4423,4541,3877,7,7,186,167,-216,-139,0.5,-576,58,5,5,0.5,-1,98,79.1273,79.7,15.4708,14.5606,14,0,5,214,72.4582,214,72.4227,"2024-01-05 10:22:33",14,,"2024-01-05 10:22:33",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3051&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1586,Kaguya,jp,nunchuk,5711,1697,0,12,0,5382,4238,6064,4238,4750,1697,23,7,284,310,-1100,-483,0.766667,509,996,7,3,0.7,4,138,94.2439,105.5,21.9496,23.8632,30,0,5,215,72.3295,215,72.2938,"2024-03-27 14:10:17",30,,"2024-03-27 14:10:17",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1586&ladder_id=10,https://i.imgur.com/a0dPSFW.png
628,Crime,un,,4431,2778,3,10,0,4071,4230,5230,4847,4071,2774,28,18,345,272,-346,-192,0.608696,-460,-340,4,6,0.4,-2,119,70.7715,76.6667,23.0309,25.7332,49,0,5,216,72.2008,216,72.1649,"2024-03-21 03:20:32",49,,"2024-03-21 03:20:32",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=628&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2789,Sakimi,jp,,5542,4099,0,4,0,5392,4196,-1,-1,-1,-1,1,2,125,171,-151,-40,0.333333,-150,97,1,2,0.333333,-2,87,74,74,16.3095,16.3095,3,0,5,217,72.0721,217,72.0361,"2024-02-22 16:46:16",3,,"2024-02-22 16:46:16",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2789&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2712,Rompe,cl,nunchuk,4553,3137,0,19,0,4631,4169,5189,4378,4553,3137,10,8,316,278,-331,-169,0.555556,-328,245,5,5,0.5,-2,112,87.2885,86.6786,14.8004,15.1026,18,0,5,218,71.9434,218,71.9072,"2024-03-23 23:44:48",18,,"2024-03-23 23:44:48",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2712&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1914,Lucy,un,wiiwheel,4882,2997,2,19,0,4269,4148,4882,4196,4103,2946,20,16,222,229,-219,-141,0.555556,40,224,6,4,0.6,1,102,70.4668,71.8919,20.9699,20.0062,37,0,5,219,71.8147,219,71.7784,"2024-03-24 03:18:09",37,,"2024-03-24 03:18:09",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1914&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1074,firefly,un,,4585,3620,0,17,0,4198,4148,5875,5699,3404,3560,35,36,353,241,-357,-260,0.492958,225,181,6,4,0.6,-1,142,75.1933,70.9515,22.1658,20.7916,74,0,5,219,71.8147,219,71.7784,"2024-03-21 05:50:36",74,,"2024-03-21 05:50:36",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1074&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1747,rinkaenbyou,ca,gcn,5564,4260,0,0,0,4298,4147,5911,5115,4103,4003,26,33,344,241,-325,-187,0.440678,-51,-70,4,6,0.4,2,112,68.9244,74.3,21.6373,15.1132,59,0,5,221,71.5573,221,71.5206,"2024-03-17 02:29:57",59,,"2024-03-17 02:29:57",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1747&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1669,Kilopoppy,un,,4586,3547,0,5,0,4940,4145,-1,-1,-1,-1,5,0,211,228,-72,0,1,354,598,5,0,1,5,95,77.8,77.8,11.3384,11.3384,5,0,5,222,71.4286,222,71.3918,"2024-03-25 21:21:31",5,,"2024-03-25 21:21:31",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1669&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2136,"Pensive Mike",un,,4771,3732,0,10,0,4034,4123,6209,6156,3025,3324,91,90,347,223,-359,-222,0.502762,-259,-148,5,5,0.5,1,115,74.6742,71.3,18.0104,9.70618,183,0,5,223,71.2999,232,70.1031,"2024-03-29 01:51:00",183,,"2024-03-29 01:51:00",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2136&ladder_id=10,https://i.imgur.com/a0dPSFW.png
4002,"cherry waves",us,ccp,4998,3809,0,5,0,5067,4105,-1,-1,-1,-1,2,1,135,171,-140,-7,0.666667,69,296,2,1,0.666667,-1,108,70.5,70.5,33.9807,33.9807,4,0,5,224,71.1712,223,71.2629,"2024-03-17 20:44:52",4,,"2024-03-17 20:44:52",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4002&ladder_id=10,https://i.imgur.com/a0dPSFW.png
949,Evasive,un,,4917,3505,0,3,0,4292,4104,5017,4446,4263,3414,12,10,238,226,-238,-155,0.545455,-487,-136,3,7,0.3,-2,128,75.0909,66.3,21.2109,20.1695,22,0,5,225,71.0425,224,71.134,"2024-03-20 02:06:08",22,,"2024-03-20 02:06:08",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=949&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1207,Kevin,de,nunchuk,5501,2888,0,10,0,5893,4103,5893,4103,5167,2888,8,2,380,318,-279,-108,0.8,392,1215,8,2,0.8,5,99,76.9,76.9,12.7315,12.7315,10,0,5,226,70.9138,225,71.0052,"2024-03-10 22:17:01",10,,"2024-03-10 22:17:01",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1207&ladder_id=10,https://i.imgur.com/a0dPSFW.png
387,kabel,un,,7877,4055,0,1,0,7781,4099,-1,-1,-1,-1,1,0,0,44,-96,0,1,-96,44,1,0,1,1,68,68,68,0,0,1,0,5,227,70.7851,226,70.8763,"2023-12-21 22:37:42",1,,"2023-12-21 22:37:42",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=387&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3138,Sho,jp,,4779,2777,2,10,0,4582,4078,4952,4196,4079,2777,17,11,342,251,-287,-155,0.607143,69,361,6,4,0.6,-1,102,73.8602,74,16.1556,13.8203,28,0,5,228,70.6564,227,70.7474,"2024-03-06 05:15:51",28,,"2024-03-06 05:15:51",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3138&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2383,NUBBLY,gb,nunchuk,5707,3157,1,15,0,5169,4075,5787,4075,5059,3070,9,5,231,253,-308,-124,0.642857,-424,573,7,3,0.7,1,113,74.5823,76.7059,23.8883,27.0769,15,0,5,229,70.5277,228,70.6186,"2024-03-27 20:59:55",15,,"2024-03-27 20:59:55",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2383&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1663,Khris,un,nunchuk,3677,1361,0,7,0,4615,4074,5085,4212,3677,1361,17,8,280,286,-239,-116,0.68,-116,516,4,5,0.444444,-3,103,74.1154,74.3793,22.0893,22.744,27,0,5,230,70.399,229,70.4897,"2023-11-25 21:23:10",27,,"2023-11-25 21:23:10",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1663&ladder_id=10,https://i.imgur.com/a0dPSFW.png
843,Dude,un,,4347,3423,0,10,0,4333,4065,5028,4458,3230,3262,14,13,964,669,-324,-200,0.518519,98,62,4,6,0.4,-1,142,70.1538,60.5,31.6188,27.1192,27,0,5,231,70.2703,230,70.3608,"2024-03-17 02:15:12",27,,"2024-03-17 02:15:12",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=843&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1606,KaneTheSnowman,gb,nunchuk,4568,3322,0,15,0,4440,4055,4568,4055,3837,3091,9,6,234,207,-234,-117,0.6,603,964,7,3,0.7,1,105,77.2,80.3,11.3619,12.394,15,0,5,232,70.1416,231,70.232,"2024-03-03 19:35:21",15,,"2024-03-03 19:35:21",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1606&ladder_id=10,https://i.imgur.com/a0dPSFW.png
728,"Max Verstappen",gb,wiiwheel,4335,3226,0,14,0,4508,4016,4855,4030,3987,3035,9,4,266,251,-379,-144,0.692308,255,730,8,2,0.8,1,139,79.7027,86.8929,31.5924,31.8856,13,0,5,233,70.0129,233,69.9742,"2024-03-03 23:43:35",13,,"2024-03-03 23:43:35",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=728&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1582,KA,un,,4558,3141,0,7,0,4941,3993,-1,-1,-1,-1,6,1,253,255,-132,-7,0.857143,383,852,6,1,0.857143,2,109,82.8571,82.8571,18.7573,18.7573,7,0,5,234,69.8842,234,69.8454,"2024-01-21 04:12:48",7,,"2024-01-21 04:12:48",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1582&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3376,Ghost,us,gcn,5004,3292,0,4,0,4139,3957,5004,4136,4032,3277,13,11,333,247,-289,-149,0.541667,-27,279,6,4,0.6,1,107,73,78.6,19.3111,16.8119,24,200,5,235,69.7555,235,69.7165,"2024-03-24 03:18:09",24,,"2024-03-24 03:18:09",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3376&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3538,Yoni,us,,5322,4207,0,2,0,4782,3937,-1,-1,-1,-1,0,2,0,0,-324,-152,0,-540,-270,0,2,0,-2,75,61,61,14,14,2,0,5,236,69.6268,236,69.5876,"2023-10-06 21:32:45",2,,"2023-10-06 21:32:45",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3538&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1202,Haupi,de,,4901,3341,0,5,0,5120,3930,-1,-1,-1,-1,5,0,209,234,-113,0,1,219,589,5,0,1,5,102,91.4,91.4,6.37495,6.37495,5,0,5,237,69.4981,237,69.4588,"2023-11-12 00:25:17",5,,"2023-11-12 00:25:17",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1202&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2213,Mossan,jp,nunchuk,5313,2057,0,7,0,4999,3924,5942,3924,4085,2057,18,5,289,258,-1119,-443,0.782609,-906,269,7,3,0.7,6,149,88.75,98.8,21.7045,22.3777,23,0,5,238,69.3694,238,69.3299,"2024-03-27 14:10:17",23,,"2024-03-27 14:10:17",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2213&ladder_id=10,https://i.imgur.com/a0dPSFW.png
5088,PopstarAmy,us,,3750,3750,0,5,0,4051,3924,-1,-1,-1,-1,4,1,197,137,-253,-183,0.8,301,174,4,1,0.8,3,89,66.8,66.8,17.0341,17.0341,5,0,5,238,69.3694,238,69.3299,"2024-01-17 07:39:55",5,,"2024-01-17 07:39:55",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=5088&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3517,Yang,us,classic,4941,2290,0,13,0,5448,3919,5973,4133,4941,2290,11,2,228,258,-301,-118,0.846154,215,1149,8,2,0.8,-2,99,80.6154,81.8,14.6788,12.0316,13,0,5,240,69.112,240,69.0722,"2024-02-15 04:12:40",13,,"2024-02-15 04:12:40",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3517&ladder_id=10,https://i.imgur.com/a0dPSFW.png
4522,zFam27,us,,3599,2421,0,19,0,4348,3902,4927,4182,3599,2421,13,4,256,256,-304,-159,0.764706,478,846,8,2,0.8,-2,106,79.5146,82.084,14.8108,10.8277,18,0,5,241,68.9833,241,68.9433,"2024-03-28 01:16:33",18,,"2024-03-28 01:16:33",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4522&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3595,alan9e,us,,5489,987,0,14,0,7421,3768,7421,3768,5489,987,14,0,295,305,-61,0,1,946,1658,10,0,1,14,164,101.928,96.7119,29.4798,33.1706,14,0,5,242,68.8546,242,68.8144,"2024-03-27 04:01:13",14,,"2024-03-27 04:01:13",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3595&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2724,Rowlet4Ever,un,,3714,1904,0,7,0,4123,3745,5075,4033,3714,1904,18,8,245,251,-409,-169,0.692308,-620,-150,5,5,0.5,-2,107,73.5584,69.3,16.9843,14.036,26,0,5,243,68.7259,243,68.6856,"2024-02-11 06:38:18",26,,"2024-02-11 06:38:18",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2724&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1006,fina,jp,,5127,2560,1,11,0,5324,3722,5735,3880,5127,2560,9,1,223,260,-411,-158,0.9,144,1048,8,1,0.888889,-1,98,70.3548,71.3571,20.0611,20.9724,11,0,5,244,68.5972,244,68.5567,"2024-03-22 03:03:37",11,,"2024-03-22 03:03:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1006&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2710,rogue,us,ccp,3721,2367,0,15,0,3913,3722,4085,3778,3373,2367,22,13,249,243,-318,-177,0.628571,106,157,7,3,0.7,2,94,54.8857,49.8,14.7663,12.4081,35,0,5,244,68.5972,244,68.5567,"2024-03-23 02:18:45",35,,"2024-03-23 02:18:45",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2710&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3171,Tectrox,un,,5225,3201,0,3,0,5635,3675,-1,-1,-1,-1,3,0,202,234,0,0,1,410,474,3,0,1,3,68,69.4286,69.4286,19.0962,19.0962,3,0,5,246,68.3398,246,68.299,"2024-03-27 22:17:04",3,,"2024-03-27 22:17:04",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3171&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1000,Feysal,se,,7353,3077,0,11,0,7104,3672,7597,3757,7104,3056,6,3,151,245,-247,-83,0.666667,-249,595,6,3,0.666667,1,91,69.7241,69.7241,19.8202,19.8202,10,0,5,247,68.2111,247,68.1701,"2024-02-13 02:24:51",10,,"2024-02-13 02:24:51",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1000&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1351,Ivan,un,,6633,2554,0,8,0,7120,3658,-1,-1,-1,-1,7,1,332,316,-136,-51,0.875,487,1104,7,1,0.875,3,99,75,75,17.1172,17.1172,8,0,5,248,68.0824,248,68.0412,"2024-03-03 09:12:36",8,,"2024-03-03 09:12:36",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1351&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1684,Kiri,un,,5978,3493,0,2,0,5983,3650,-1,-1,-1,-1,2,0,64,136,-59,0,1,5,157,2,0,1,2,73,61,61,12,12,2,0,5,249,67.9537,249,67.9124,"2024-03-04 01:07:37",2,,"2024-03-04 01:07:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1684&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1038,Formosa,kp,ccp,4869,3727,0,2,0,4615,3643,-1,-1,-1,-1,1,1,0,3,-165,-87,0.5,-254,-84,1,1,0.5,1,71,49,49,22,22,2,0,5,250,67.825,250,67.7835,"2023-12-19 00:32:38",2,,"2023-12-19 00:32:38",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1038&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1005,feet,gb,,4371,2823,0,4,0,4847,3614,-1,-1,-1,-1,4,0,200,269,0,0,1,476,791,4,0,1,4,75,66.25,66.25,5.7173,5.7173,4,0,5,251,67.6963,251,67.6546,"2023-12-30 02:13:00",4,,"2023-12-30 02:13:00",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1005&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3741,Kn,jp,none,5395,2571,0,5,0,6041,3604,-1,-1,-1,-1,5,0,209,254,-49,0,1,646,1033,5,0,1,5,131,110.4,110.4,16.2432,16.2432,5,0,5,252,67.5676,252,67.5258,"2024-02-17 05:33:41",5,,"2024-02-17 05:33:41",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=3741&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2677,"Zoot McSchmoove",br,classic,3510,2342,0,19,0,3792,3594,4480,4400,2852,2155,110,116,584,416,-411,-238,0.486726,502,192,5,5,0.5,2,126,74.3473,70.1,20.5883,13.0495,229,0,5,253,67.4389,287,63.0155,"2024-03-29 01:51:01",229,,"2024-03-29 01:51:01",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2677&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1921,Luk3,un,,4355,3251,0,7,0,3761,3592,4475,3592,3354,2952,12,11,287,223,-277,-141,0.521739,-112,169,5,4,0.555556,3,91,63.5523,64.8889,19.9213,17.8617,25,0,5,254,67.3102,253,67.3969,"2024-03-27 00:38:07",25,,"2024-03-27 00:38:07",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1921&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2008,"GAMT Marky",un,,5331,2339,0,8,0,5872,3588,-1,-1,-1,-1,6,2,307,301,-388,-141,0.75,541,1249,6,2,0.75,1,104,87.625,87.625,12.0513,12.0513,8,0,5,255,67.1815,254,67.268,"2024-03-26 23:54:18",8,,"2024-03-26 23:54:18",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2008&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2360,Noam,un,,4719,3567,0,1,0,4738,3587,-1,-1,-1,-1,1,0,19,20,0,0,1,19,20,1,0,1,1,12,144,144,0,0,1,0,5,256,67.0528,255,67.1392,"2024-01-06 21:55:09",1,,"2024-01-06 21:55:09",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2360&ladder_id=10,https://i.imgur.com/a0dPSFW.png
3962,Slicc,au,ccp,4069,2470,0,6,0,4188,3561,4346,3561,3761,2470,10,9,428,274,-250,-135,0.526316,427,597,5,4,0.555556,1,108,75,78.5357,23.2509,23.0697,22,0,5,257,66.9241,256,67.0103,"2024-01-20 08:24:19",22,,"2024-01-20 08:24:19",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3962&ladder_id=10,https://i.imgur.com/a0dPSFW.png
2568,"Q mugehu",jp,nunchuk,4113,3161,0,17,0,3674,3541,4612,3971,3412,3106,16,21,318,259,-276,-166,0.432432,93,226,4,6,0.4,-1,94,69.0545,75.2069,15.5694,15.2908,37,0,5,258,66.7954,257,66.8814,"2024-03-23 02:11:11",37,,"2024-03-23 02:11:11",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2568&ladder_id=10,https://i.imgur.com/a0dPSFW.png
1043,Fox,un,,6148,3419,0,4,0,5898,3537,-1,-1,-1,-1,2,2,98,133,-259,-94,0.5,-250,118,2,2,0.5,-1,82,68.75,68.75,8.10478,8.10478,4,0,5,259,66.6667,258,66.7526,"2024-03-24 02:31:09",4,,"2024-03-24 02:31:09",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1043&ladder_id=10,https://i.imgur.com/a0dPSFW.png
381,bob,gb,gcn,5110,2059,0,8,0,6058,3536,-1,-1,-1,-1,6,2,273,296,-145,-14,0.75,948,1477,6,2,0.75,-1,111,93.875,93.875,14.3478,14.3478,8,0,5,260,66.538,259,66.6237,"2024-02-28 01:09:51",8,,"2024-02-28 01:09:51",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=381&ladder_id=10,https://i.imgur.com/a0dPSFW.png
