player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
1158,Goomba,un,,5591,970,0,1,0,6547,3506,6547,3506,5450,920,15,6,332,316,-240,-85,0.714286,623,1355,7,3,0.7,3,114,76.2857,73.7,21.8679,23.1,21,0,5,291,67.9515,291,67.9515,"2023-07-25 07:30:04",21,,"2023-07-25 07:30:04",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1158&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2677,"Zoot McSchmoove",br,classic,3591,117,0,6,0,3704,3506,4315,3819,2638,117,49,31,449,315,-396,-221,0.6125,-133,41,5,4,0.555556,-1,106,67.9281,68.5128,18.5964,14.9586,83,0,5,291,67.9515,291,67.9515,"2023-09-22 23:14:40",83,,"2023-09-22 23:14:40",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2677&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2008,"GAMT Marky",un,,6181,3150,0,4,0,6263,3502,-1,-1,-1,-1,4,0,87,151,-36,0,1,82,352,4,0,1,4,90,77.25,77.25,10.8944,10.8944,4,0,5,293,67.7313,293,67.7313,"2023-04-02 20:22:15",4,,"2023-04-02 20:22:15",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2008&ladder_id=8,https://i.imgur.com/a0dPSFW.png
368,"Blue Up",gb,nunchuk,4822,1961,0,9,0,5706,3496,-1,-1,-1,-1,9,0,312,305,-75,0,1,884,1535,9,0,1,9,113,86.5556,86.5556,17.1277,17.1277,9,0,5,294,67.6211,294,67.6211,"2023-09-15 22:04:38",9,,"2023-09-15 22:04:38",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=368&ladder_id=8,https://i.imgur.com/a0dPSFW.png
432,Broken,un,,2750,2250,0,11,0,4014,3493,4024,3493,2748,2248,8,3,277,230,-64,-25,0.727273,1266,1245,8,2,0.8,1,126,82.0909,84.9,17.573,15.9025,11,0,5,295,67.511,295,67.511,"2023-07-24 22:30:57",11,,"2023-07-24 22:30:57",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=432&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2544,rena,sg,,5568,2863,0,6,0,5597,3465,-1,-1,-1,-1,6,0,227,274,-90,0,1,29,602,6,0,1,6,86,63,63,16.2583,16.2583,6,0,5,296,67.4009,296,67.4009,"2023-07-21 19:24:50",6,,"2023-07-21 19:24:50",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2544&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1621,Lucid,de,,8325,2168,0,0,0,7484,3434,8644,3434,7076,2168,10,7,364,328,-402,-140,0.588235,93,1023,7,3,0.7,1,109,77.5294,75.7,15.0455,11.2254,17,0,5,297,67.2907,297,67.2907,"2023-08-23 15:39:58",17,,"2023-08-23 15:39:58",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1621&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3615,Zestos,ca,ccp,6902,1345,0,12,0,8002,3433,8045,3433,6537,1247,10,2,321,290,-273,-98,0.833333,1465,2140,9,1,0.9,4,120,85.9167,91.5,18.9669,15.6157,12,0,5,298,67.1806,298,67.1806,"2023-08-20 03:17:45",12,,"2023-08-20 03:17:45",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=3615&ladder_id=8,https://i.imgur.com/a0dPSFW.png
756,Dermo,un,,7025,1534,0,7,0,6680,3430,7662,3568,6680,1534,17,8,339,280,-239,-86,0.68,-879,219,5,5,0.5,1,94,66.2,55.8,16.1171,11.3737,25,0,5,299,67.0705,299,67.0705,"2023-08-20 23:47:51",25,,"2023-08-20 23:47:51",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=756&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3517,Yang,us,classic,6631,2764,0,15,0,5714,3429,6631,3429,5645,2764,10,4,238,276,-298,-109,0.714286,-699,389,6,4,0.6,1,98,74.5,77.8,15.1975,13.7681,14,0,5,300,66.9604,300,66.9604,"2023-08-12 05:50:12",14,,"2023-08-12 05:50:12",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3517&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2613,Raptor,un,,7550,2255,0,15,0,7099,3424,8236,3565,6977,2255,10,5,228,278,-281,-99,0.666667,-812,351,5,5,0.5,1,99,65.6,58,15.5726,8.78635,15,0,5,301,66.8502,301,66.8502,"2023-07-26 20:01:21",15,,"2023-07-26 20:01:21",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2613&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2185,Stupe,un,ccp,4265,289,0,17,0,4307,3414,5082,3500,4208,289,26,9,246,279,-296,-109,0.742857,-542,258,5,4,0.555556,1,116,71.7698,79.3274,22.0147,22.7554,36,0,5,302,66.7401,302,66.7401,"2023-08-05 20:56:59",36,,"2023-08-05 20:56:59",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2185&ladder_id=8,https://i.imgur.com/a0dPSFW.png
337,Mooray,un,,5788,607,0,0,0,7514,3374,7514,3374,5788,607,15,3,406,351,-196,-67,0.833333,834,1405,8,2,0.8,4,101,72.5047,78.1053,21.9484,17.3194,19,0,5,303,66.63,303,66.63,"2023-09-19 23:54:12",19,,"2023-09-19 23:54:12",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=337&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3087,Mb,un,,3407,1398,0,19,0,3535,3314,4392,4009,2589,1238,37,36,748,528,-378,-229,0.506849,434,277,3,6,0.333333,1,120,70.1379,64.7143,20.2564,21.1858,76,0,5,304,66.5198,304,66.5198,"2023-07-02 03:24:10",76,,"2023-07-02 03:24:10",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3087&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1540,JCoaster,un,,6466,510,0,12,0,5895,3217,7497,3217,5818,510,21,11,275,297,-353,-126,0.65625,-555,578,6,4,0.6,2,95,67.2812,70.4,12.3294,13.9585,32,0,5,305,66.4097,305,66.4097,"2023-09-06 23:56:42",32,,"2023-09-06 23:56:42",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1540&ladder_id=8,https://i.imgur.com/a0dPSFW.png
299,Bboy02,un,,3604,1542,0,19,0,4002,3187,4116,3187,3604,1542,14,5,294,279,-245,-126,0.736842,84,705,8,2,0.8,2,85,56.4,54.9,17.7299,13.9818,19,0,5,306,66.2996,306,66.2996,"2023-08-12 02:12:20",19,,"2023-08-12 02:12:20",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=299&ladder_id=8,https://i.imgur.com/a0dPSFW.png
866,EDavid,us,,6358,1021,1,13,0,4430,3141,6358,3141,4123,871,22,11,236,270,-373,-129,0.666667,-63,784,7,3,0.7,3,116,77.2121,76.9,19.7833,14.5496,33,0,5,307,66.1894,307,66.1894,"2023-09-17 05:25:10",33,,"2023-09-17 05:25:10",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=866&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3277,Trent,au,,6319,2635,0,7,0,5997,3112,-1,-1,-1,-1,4,3,210,269,-151,-16,0.571429,-322,477,4,3,0.571429,-2,97,77,77,16.4838,16.4838,7,0,5,308,66.0793,308,66.0793,"2023-08-09 06:13:32",7,,"2023-08-09 06:13:32",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3277&ladder_id=8,https://i.imgur.com/a0dPSFW.png
520,chee,un,,7594,3069,0,3,0,7293,3111,-1,-1,-1,-1,1,2,14,71,-182,-25,0.333333,-301,42,1,2,0.333333,1,75,66,66,8.28654,8.28654,3,0,5,309,65.9692,309,65.9692,"2023-07-04 21:01:22",3,,"2023-07-04 21:01:22",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=520&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2058,Maxi,us,ccp,6331,1972,0,11,0,6367,3087,6541,3087,5881,1927,7,4,287,301,-332,-119,0.636364,269,1160,7,3,0.7,3,94,68,69.4,14.026,13.9585,11,0,5,310,65.859,310,65.859,"2023-09-06 19:31:03",11,,"2023-09-06 19:31:03",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2058&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1342,Wish,un,,5395,812,0,16,0,6354,3085,6417,3085,4743,641,12,3,251,260,-320,-100,0.8,1217,1927,9,1,0.9,1,138,86.5618,92.3,25.1311,24.6943,15,0,5,311,65.7489,311,65.7489,"2023-05-06 22:14:01",15,,"2023-05-06 22:14:01",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1342&ladder_id=8,https://i.imgur.com/a0dPSFW.png
381,bob,gb,gcn,6160,2302,0,9,0,5952,3082,-1,-1,-1,-1,7,2,174,220,-301,-109,0.777778,-208,780,7,2,0.777778,1,120,74.1111,74.1111,24.9775,24.9775,9,0,5,312,65.6388,312,65.6388,"2023-09-17 22:08:55",9,,"2023-09-17 22:08:55",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=381&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2213,Mossan,jp,nunchuk,5999,1692,0,12,0,6237,3079,6558,3079,5999,1692,10,2,333,317,-306,-110,0.833333,-39,1012,8,2,0.8,3,112,83.25,81.3,17.3931,16.371,12,0,5,313,65.5286,313,65.5286,"2023-09-09 18:13:11",12,,"2023-09-09 18:13:11",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2213&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1963,Madani,be,,5110,805,0,13,0,6354,3062,6460,3062,4832,705,11,2,325,314,-278,-100,0.846154,1115,1827,9,1,0.9,3,142,91.8462,91.4,30.9785,28.3097,13,0,5,314,65.4185,314,65.4185,"2023-08-23 15:39:58",13,,"2023-08-23 15:39:58",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1963&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1906,Luca,un,ccp,5735,1800,0,14,0,6030,3032,6526,3032,5735,1800,10,0,210,270,-173,0,1,295,1232,10,0,1,10,77,69.4,69.4,6.81469,6.81469,10,0,5,315,65.3084,315,65.3084,"2023-08-09 21:11:41",10,,"2023-08-09 21:11:41",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1906&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3619,Zexous,un,,3000,3000,0,1,0,3036,3031,-1,-1,-1,-1,1,0,36,31,0,0,1,36,31,1,0,1,1,70,70,70,0,0,1,0,5,316,65.1982,316,65.1982,"2023-07-22 20:10:12",1,,"2023-07-22 20:10:12",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3619&ladder_id=8,https://i.imgur.com/a0dPSFW.png
467,callum,gb,,8068,2847,0,5,0,7754,3014,-1,-1,-1,-1,2,2,255,290,-270,-96,0.5,-314,167,2,2,0.5,2,88,76.5,76.5,6.98212,6.98212,4,0,5,317,65.0881,317,65.0881,"2023-04-20 22:50:43",4,,"2023-04-20 22:50:43",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=467&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2590,Rachy,gb,nunchuk,5069,1649,0,9,0,3932,3011,5099,3067,3785,1563,19,8,298,281,-343,-129,0.703704,99,747,8,2,0.8,2,83,57.5031,59.7966,13.8315,12.7812,27,0,5,318,64.978,318,64.978,"2023-09-17 17:23:29",27,,"2023-09-17 17:23:29",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2590&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1035,Fhana,un,,5069,1055,0,13,0,6179,2988,6179,2988,4955,1055,12,1,361,326,-114,-12,0.923077,1098,1609,10,0,1,10,107,79.4615,77.4,16.3924,18.0233,13,0,5,319,64.8678,319,64.8678,"2023-09-05 16:56:24",13,,"2023-09-05 16:56:24",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1035&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3422,WalterLBN,us,,5465,2039,0,6,0,3928,2973,5722,3339,3902,1968,13,11,307,306,-441,-159,0.541667,-992,-89,4,6,0.4,-1,109,61.2162,59.6,21.2,17.287,25,0,5,320,64.7577,320,64.7577,"2023-09-04 01:40:12",25,,"2023-09-04 01:40:12",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3422&ladder_id=8,https://i.imgur.com/a0dPSFW.png
996,Fernandez,un,,7703,2405,0,5,0,7825,2968,-1,-1,-1,-1,3,2,338,319,-349,-124,0.6,122,563,3,2,0.6,1,88,71.8,71.8,15.4583,15.4583,5,0,5,321,64.6476,321,64.6476,"2023-08-03 21:30:38",5,,"2023-08-03 21:30:38",Bronze,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=996&ladder_id=8,https://i.imgur.com/a0dPSFW.png
197,ardux,un,,4203,2287,0,13,0,3851,2965,4495,3054,3851,2287,10,3,236,265,-262,-123,0.769231,-500,279,7,3,0.7,-1,86,61.3714,57.1154,13.8756,9.62549,13,0,5,322,64.5374,322,64.5374,"2023-08-10 01:25:24",13,,"2023-08-10 01:25:24",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=197&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3969,chainsawfan981,un,ccp,2612,635,0,7,0,3642,2948,3937,3078,2581,635,19,7,327,300,-272,-124,0.730769,157,517,6,4,0.6,-2,117,83.8481,81.1,17.2462,15.3,27,0,5,323,64.4273,323,64.4273,"2023-09-12 22:33:37",27,,"2023-09-12 22:33:37",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3969&ladder_id=8,https://i.imgur.com/a0dPSFW.png
762,zDevil753,un,,3000,3000,0,2,0,2942,2948,-1,-1,-1,-1,1,1,132,106,-190,-158,0.5,-58,-52,1,1,0.5,-1,77,67,67,10,10,2,0,5,323,64.4273,323,64.4273,"2023-09-02 23:18:49",2,,"2023-09-02 23:18:49",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=762&ladder_id=8,https://i.imgur.com/a0dPSFW.png
147,Amp,un,,3000,3000,0,2,0,2951,2945,-1,-1,-1,-1,1,1,117,97,-166,-152,0.5,-49,-55,1,1,0.5,-1,98,87.5,87.5,10.5,10.5,2,0,5,325,64.207,325,64.207,"2023-09-02 17:35:56",2,,"2023-09-02 17:35:56",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=147&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2276,Nathan,un,,6986,969,2,0,0,7262,2931,7420,2931,6477,853,14,5,291,303,-326,-116,0.736842,381,1220,8,2,0.8,2,125,74.708,79.2414,23.8417,25.6835,20,0,5,326,64.0969,326,64.0969,"2023-09-06 19:31:03",20,,"2023-09-06 19:31:03",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2276&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3303,Michaud,un,,4881,416,0,16,0,5932,2909,5993,2909,4881,416,13,3,278,293,-262,-93,0.8125,629,1523,8,2,0.8,4,123,90.1875,88,25.1451,27.2727,16,0,5,327,63.9868,327,63.9868,"2023-09-12 23:41:00",16,,"2023-09-12 23:41:00",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3303&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1061,Fresh,us,,5683,2190,0,3,0,6254,2875,-1,-1,-1,-1,3,0,353,322,-48,0,1,571,685,3,0,1,3,116,96.6667,96.6667,15.9234,15.9234,3,0,5,328,63.8767,328,63.8767,"2023-09-22 23:14:40",3,,"2023-09-22 23:14:40",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1061&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4670,"RB II",us,,2750,2250,0,17,0,3014,2857,3412,3101,2225,1947,30,25,449,276,-350,-213,0.545455,-398,-244,3,6,0.333333,2,93,58.0704,56.6733,14.7356,16.3832,56,0,5,329,63.7665,329,63.7665,"2023-09-22 04:59:58",56,,"2023-09-22 04:59:58",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4670&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3668,Blake,ca,,3778,1360,0,11,0,3480,2854,3875,2856,3214,1305,17,13,349,310,-286,-140,0.566667,-333,116,5,5,0.5,1,112,75.9333,73.5,17.0801,10.9202,30,0,5,330,63.6564,330,63.6564,"2023-09-18 21:12:14",30,,"2023-09-18 21:12:14",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3668&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2724,Rowlet4Ever,un,,2925,710,0,2,0,3991,2851,3991,2851,2802,710,15,7,339,303,-291,-130,0.681818,567,944,6,4,0.6,4,121,75.8769,77.7,22.0375,27.8641,22,0,5,331,63.5463,331,63.5463,"2023-08-06 22:47:35",22,,"2023-08-06 22:47:35",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2724&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2735,Noano7k,nl,classic,4972,2112,0,10,0,4893,2823,5139,2829,4784,2047,8,2,158,169,-188,-68,0.8,-79,711,8,2,0.8,1,98,71.8,71.8,13.3925,13.3925,10,0,5,332,63.4361,332,63.4361,"2023-07-28 13:31:59",10,,"2023-07-28 13:31:59",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2735&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1435,Yuno,de,classic,3204,814,0,4,0,3513,2823,4094,3026,3204,814,18,5,329,283,-212,-117,0.782609,-94,681,6,4,0.6,-2,105,74.2031,70.1786,19.3895,23.9593,23,0,5,332,63.4361,332,63.4361,"2023-09-01 22:41:27",23,,"2023-09-01 22:41:27",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1435&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3246,Toddy,gb,nunchuk,3050,706,0,5,0,3485,2822,3978,2864,3050,706,18,5,258,278,-320,-111,0.782609,-342,322,5,4,0.555556,-2,97,72.403,73.5,18.4896,23.3118,24,0,5,334,63.2159,334,63.2159,"2023-04-16 17:29:56",24,,"2023-04-16 17:29:56",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3246&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1533,"josh 1810",un,,5776,2400,0,12,0,5049,2813,5899,2997,5049,2400,7,3,145,205,-249,-95,0.7,-728,299,6,3,0.666667,-2,101,74.0909,74.1,17.5316,18.3872,11,0,5,335,63.1057,335,63.1057,"2023-07-27 22:26:53",11,,"2023-07-27 22:26:53",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1533&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4195,DKS,us,gcn,4488,2806,0,1,0,4315,2766,-1,-1,-1,-1,0,1,0,0,-173,-40,0,-173,-40,0,1,0,-1,65,65,65,0,0,1,0,5,336,62.9956,336,62.9956,"2023-04-10 23:23:37",1,,"2023-04-10 23:23:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4195&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3112,sumosuma,jp,,4925,1012,0,0,0,4860,2757,5728,3033,4793,1006,14,6,265,272,-334,-134,0.7,-635,408,6,4,0.6,-3,118,70.4483,69.2143,17.0672,15.7493,20,0,5,337,62.8855,337,62.8855,"2023-09-09 18:13:11",20,,"2023-09-09 18:13:11",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3112&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3383,Vilxs,es,,1496,63,0,13,0,2856,2691,3569,3065,1183,0,33,18,254,240,-307,-176,0.647059,-175,145,6,4,0.6,2,101,61.3967,63.2,14.7223,20.5563,51,0,5,338,62.7753,338,62.7753,"2023-09-11 21:46:17",51,,"2023-09-11 21:46:17",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3383&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4474,THAER,jp,,4233,2678,0,4,0,3948,2679,-1,-1,-1,-1,2,2,62,109,-244,-107,0.5,-285,1,2,2,0.5,1,59,45.25,45.25,12.5773,12.5773,4,0,5,339,62.6652,339,62.6652,"2023-08-10 21:11:51",4,,"2023-08-10 21:11:51",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4474&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1874,Locky,au,,2750,2250,0,2,0,3223,2676,-1,-1,-1,-1,2,0,313,243,0,0,1,473,426,2,0,1,2,73,72.5,72.5,0.5,0.5,2,0,5,340,62.5551,340,62.5551,"2023-05-06 02:16:11",2,,"2023-05-06 02:16:11",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1874&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3243,tobun,un,,4608,1317,0,19,0,4232,2672,5052,2755,4232,1317,13,6,318,308,-288,-105,0.684211,-156,709,8,2,0.8,-1,87,60.0526,52.9,18.9722,14.4807,19,0,5,341,62.4449,341,62.4449,"2023-09-09 18:13:11",19,,"2023-09-09 18:13:11",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3243&ladder_id=8,https://i.imgur.com/a0dPSFW.png
730,Deano,gb,,4096,2282,0,7,0,4125,2667,-1,-1,-1,-1,3,2,300,281,-186,-54,0.6,29,385,3,2,0.6,2,125,81.7143,81.7143,33.3404,33.3404,6,0,5,342,62.3348,342,62.3348,"2023-09-09 18:12:58",6,,"2023-09-09 18:12:58",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=730&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3742,MrCactus,us,,4028,1662,0,8,0,2839,2660,4028,3303,2284,1373,33,32,305,245,-302,-177,0.507692,204,67,4,6,0.4,1,100,67.2,63.2,15.4232,14.3722,66,0,5,343,62.2247,343,62.2247,"2023-09-16 02:11:31",66,,"2023-09-16 02:11:31",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3742&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4508,Exteryan,de,,3853,2413,0,7,0,3734,2641,-1,-1,-1,-1,3,4,280,266,-225,-102,0.428571,-119,228,3,4,0.428571,1,68,52.7143,52.7143,10.4978,10.4978,7,0,5,344,62.1145,344,62.1145,"2023-06-09 06:08:26",7,,"2023-06-09 06:08:26",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4508&ladder_id=8,https://i.imgur.com/a0dPSFW.png
688,moxie,gb,gcn,4853,350,0,0,0,5374,2635,5700,2662,4576,350,14,5,247,279,-345,-117,0.736842,457,1229,7,3,0.7,-1,134,81.9828,81.5,25.0836,20.5292,20,0,5,345,62.0044,345,62.0044,"2023-08-18 16:30:31",20,,"2023-08-18 16:30:31",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=688&ladder_id=8,https://i.imgur.com/a0dPSFW.png
734,Declan,un,,6616,1987,0,10,0,6126,2608,6748,2636,6126,1987,6,4,172,220,-233,-80,0.6,-490,621,6,4,0.6,-1,89,67.8,67.8,11.3649,11.3649,10,0,5,346,61.8943,346,61.8943,"2023-05-27 02:08:01",10,,"2023-05-27 02:08:01",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=734&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4609,"URL Luca",de,,2750,2250,0,2,0,3208,2601,-1,-1,-1,-1,2,0,346,256,0,0,1,458,351,2,0,1,2,63,47,47,16,16,2,0,5,347,61.7841,347,61.7841,"2023-03-25 03:12:36",2,,"2023-03-25 03:12:36",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4609&ladder_id=8,https://i.imgur.com/a0dPSFW.png
4368,shadowface,us,,2157,710,0,16,0,3040,2596,3253,2698,1770,528,21,13,406,268,-272,-148,0.617647,383,447,4,5,0.444444,-2,121,72.5534,67.3929,20.8607,19.1857,35,0,5,348,61.674,348,61.674,"2023-08-03 19:55:34",35,,"2023-08-03 19:55:34",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4368&ladder_id=8,https://i.imgur.com/a0dPSFW.png
653,cunk,un,,9117,2121,0,2,0,9545,2575,-1,-1,-1,-1,2,0,178,224,0,0,1,328,404,2,0,1,2,119,97,97,22,22,2,50,5,349,61.5639,349,61.5639,"2023-07-13 00:10:05",2,,"2023-07-13 00:10:05",Bronze,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=653&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1426,jaxx,un,,9152,2338,0,1,0,9266,2568,-1,-1,-1,-1,1,0,114,230,0,0,1,114,230,1,0,1,1,72,72,72,0,0,1,0,5,350,61.4537,350,61.4537,"2023-06-10 19:36:04",1,,"2023-06-10 19:36:04",Bronze,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=1426&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3686,cheesebait,us,,4511,1886,0,18,0,3695,2544,4511,2544,3417,1865,10,7,337,247,-286,-124,0.588235,-180,492,5,5,0.5,1,113,71.2941,63.6,22.1786,20.872,18,0,5,351,61.3436,351,61.3436,"2023-09-01 02:46:33",18,,"2023-09-01 02:46:33",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3686&ladder_id=8,https://i.imgur.com/a0dPSFW.png
1586,Kaguya,jp,nunchuk,7042,2049,0,7,0,6796,2540,-1,-1,-1,-1,5,2,151,196,-204,-52,0.714286,-246,491,5,2,0.714286,-2,94,72,72,12.8174,12.8174,7,0,5,352,61.2335,352,61.2335,"2023-07-24 07:35:49",7,,"2023-07-24 07:35:49",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1586&ladder_id=8,https://i.imgur.com/a0dPSFW.png
308,Beau,un,,5556,2507,0,1,0,5556,2533,-1,-1,-1,-1,1,0,0,26,0,0,1,0,26,1,0,1,1,35,52.5,52.5,0,0,1,0,5,353,61.1233,353,61.1233,"2023-05-29 16:44:49",1,,"2023-05-29 16:44:49",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=308&ladder_id=8,https://i.imgur.com/a0dPSFW.png
3336,Latios,un,,4934,231,0,1,0,5273,2517,5372,2517,4714,231,16,4,251,270,-293,-104,0.8,408,1304,8,2,0.8,2,118,84.9194,89,17.9565,15.7417,21,0,5,354,61.0132,354,61.0132,"2023-09-11 01:03:35",21,,"2023-09-11 01:03:35",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3336&ladder_id=8,https://i.imgur.com/a0dPSFW.png
2336,ninquality,un,,2750,2250,0,4,0,2924,2509,-1,-1,-1,-1,3,1,178,171,-73,-16,0.75,174,259,3,1,0.75,1,68,63.5,63.5,5.59017,5.59017,4,0,5,355,60.9031,355,60.9031,"2023-07-29 07:40:49",4,,"2023-07-29 07:40:49",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2336&ladder_id=8,https://i.imgur.com/a0dPSFW.png
