event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814349,1,1,742,1,12,63,0,0,5274,304,5578,6148,5143,217,5360,5416,Sowon,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814350,2,2,2238,1,12,86,0,0,6519,137,6656,6865,6518,108,6626,6661,"Captain Toad",un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814351,2,2,4351,1,12,76,0,0,6327,137,6464,6695,6312,108,6420,6501,Scoped,,,1,"2022-08-07 16:57:35",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814352,3,3,1999,1,12,95,0,0,6954,-13,6941,6954,5577,86,5663,5663,Marik,un,classic,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814353,3,3,3236,1,12,63,0,0,6714,-13,6701,7126,5585,77,5662,5704,TK,,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814354,4,4,997,1,12,84,0,0,5957,-18,5939,6239,5730,-11,5719,5885,"2am Fest",un,,1,"2023-07-17 00:57:13",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814355,4,4,1519,1,12,64,0,0,5393,-18,5375,5635,4378,33,4411,4499,nocuous,,none,1,"2024-01-27 23:58:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814356,5,5,235,1,12,99,0,0,6820,-212,6608,7253,6698,-129,6569,6933,Alexander,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814357,5,5,542,1,12,42,0,0,6269,-212,6057,6269,5987,-118,5869,5987,Chrismo,,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814358,6,6,1994,1,12,62,0,0,4975,-197,4778,5140,4518,-137,4381,4551,Karyna,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54909,10,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 1814, ""score"": 104}, {""player_id"": 742, ""score"": 63}]}, {""players"": [{""player_id"": 2238, ""score"": 86}, {""player_id"": 4351, ""score"": 76}]}, {""players"": [{""player_id"": 1999, ""score"": 95}, {""player_id"": 3236, ""score"": 63}]}, {""players"": [{""player_id"": 997, ""score"": 84}, {""player_id"": 1519, ""score"": 64}]}, {""players"": [{""player_id"": 235, ""score"": 99}, {""player_id"": 542, ""score"": 42}]}, {""players"": [{""player_id"": 1994, ""score"": 62}, {""player_id"": 2997, ""score"": 38}]}]}","2023-11-10 21:52:49",814359,6,6,2997,1,12,38,0,0,5265,-197,5068,5597,4883,-142,4741,4883,Kumbha,,nunchuk,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814363,1,1,628,1,12,119,0,0,5009,210,5219,5230,4041,227,4268,4268,Crime,un,,1,"2023-04-02 07:14:38","Promoted Silver",Bronze,Silver,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814364,1,1,4494,1,12,49,0,0,2461,210,2671,2982,2228,186,2414,2414,LukeS,,,1,"2022-11-17 05:41:21",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814365,2,2,4522,1,12,106,0,0,4041,202,4243,4243,2870,197,3067,3067,zFam27,,,1,"2022-12-15 01:19:05",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814366,2,2,2631,1,12,57,0,0,1087,202,1289,2212,797,151,948,1249,HABICHT,un,ccp,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814367,3,3,3093,1,12,86,0,0,3555,-24,3531,5725,3671,0,3671,5457,Striker,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814368,3,3,4670,1,12,63,0,0,4063,-24,4039,4063,3877,20,3897,3897,billiam,,,1,"2023-02-17 20:27:05",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814369,4,4,3237,1,12,107,0,0,4448,-39,4409,5378,4337,-26,4311,4509,"TKS Memer",un,,1,"2022-09-11 12:18:58",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814370,4,4,849,1,12,34,0,0,978,-39,939,978,553,-6,547,553,DwainiumB,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814371,5,5,1634,1,12,66,0,0,2397,-38,2359,2881,364,18,382,510,KELA,,ccp,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814372,5,5,3877,1,4,34,0,1,5427,0,5427,5427,4257,0,4257,4257,"Sam G",,nunchuk,1,"2021-11-24 21:18:52",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814373,5,5,4186,1,8,23,1,0,-2162,-38,-2200,-799,0,-159,0,36,DuhhMarr,,,1,"2022-05-15 04:36:46",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814374,6,6,2677,1,12,86,0,0,3731,-311,3420,4289,3666,-206,3460,4091,"Zoot McSchmoove",,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54910,10,2v2,"Tier 1","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 1"", ""teams"": [{""players"": [{""player_id"": 628, ""score"": 119}, {""player_id"": 4494, ""score"": 49}]}, {""players"": [{""player_id"": 4522, ""score"": 106}, {""player_id"": 2631, ""score"": 57}]}, {""players"": [{""player_id"": 3093, ""score"": 86}, {""player_id"": 4670, ""score"": 63}]}, {""players"": [{""player_id"": 3237, ""score"": 107}, {""player_id"": 849, ""score"": 34}]}, {""players"": [{""player_id"": 1634, ""score"": 66}, {""player_id"": 3877, ""score"": 34, ""races"": 4, ""subbed_in"": true, ""lr_gain_loss_prevented"": true, ""mmr_gain_loss_prevented"": true}, {""player_id"": 4186, ""score"": 23, ""races"": 8, ""subbed_out"": true, ""full_gain_loss"": true}]}, {""players"": [{""player_id"": 2677, ""score"": 86}, {""player_id"": 4605, ""score"": 32}]}]}","2023-11-10 22:31:54",814375,6,6,4605,1,12,32,0,0,2613,-311,2302,2613,1393,-143,1250,1393,"Q Sahab",,,1,"2023-01-21 00:48:39",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54913,10,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 3015, ""score"": 95}, {""player_id"": 2478, ""score"": 85}]}, {""players"": [{""player_id"": 1240, ""score"": 99}, {""player_id"": 4351, ""score"": 73}]}, {""players"": [{""player_id"": 370, ""score"": 87}, {""player_id"": 397, ""score"": 70}]}, {""players"": [{""player_id"": 1071, ""score"": 76}, {""player_id"": 1618, ""score"": 71}]}, {""players"": [{""player_id"": 2806, ""score"": 70}, {""player_id"": 2346, ""score"": 41}]}, {""players"": [{""player_id"": 3438, ""score"": 64}, {""player_id"": 2238, ""score"": 37}]}]}","2023-11-10 23:22:25",814408,1,1,3015,1,12,95,0,0,7892,137,8029,8029,7549,164,7713,7713,Sparkster,,nunchuk,1,"2021-09-25 06:29:14",-,Gold,Gold,"Class B","Class A",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
