event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
63772,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":2577, ""score"":101}, {""player_id"":617, ""score"":89}]}, {""players"":[{""player_id"":2378, ""score"":111}, {""player_id"":2718, ""score"":74}]}, {""players"":[{""player_id"":4439, ""score"":101}, {""player_id"":4276, ""score"":48}]}, {""players"":[{""player_id"":384, ""score"":75}, {""player_id"":2243, ""score"":50}]}, {""players"":[{""player_id"":4584, ""score"":64}, {""player_id"":4617, ""score"":57}]}, {""players"":[{""player_id"":1586, ""score"":98}, {""player_id"":4186, ""score"":8}]}]}","2024-04-03 05:46:25",945222,6,6,4186,1,12,8,0,0,-2788,-83,-2871,-2204,0,-216,0,15,DuhhMarr,,,1,"2022-05-15 04:36:46",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945286,1,1,384,1,12,113,0,0,5093,220,5313,5403,3844,240,4084,4084,ruari,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945287,1,1,1586,1,12,109,0,0,4508,220,4728,4855,2693,255,2948,2948,Kaguya,,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945288,2,2,949,1,12,83,0,0,4005,104,4109,4109,2626,162,2788,2788,Evasive,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945289,2,2,2984,1,12,69,0,0,5694,104,5798,5798,4017,170,4187,4187,Snoopy,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945290,3,3,2718,1,12,85,0,0,5664,98,5762,5762,4323,125,4448,4448,NoSkillJustLuck,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945291,3,3,4828,1,12,51,0,0,1562,98,1660,1660,802,100,902,902,4t,,gcn,1,"2023-06-02 04:26:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945292,4,4,617,1,12,72,0,0,6464,-176,6288,6477,5118,-17,5101,5118,"Cow Jah",un,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945293,4,4,1552,1,12,56,0,0,4448,-176,4272,4448,3031,-15,3016,3031,sully,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945294,5,5,5236,1,12,74,0,0,2000,19,2019,2019,2000,-48,1952,2000,"up blue air",,,1,"2024-04-02 14:05:16",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945295,5,5,4675,1,12,48,0,0,987,19,1006,1006,0,10,10,10,Gamin,,,1,"2023-02-19 12:21:37",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945296,6,6,2798,1,12,92,0,0,3397,-265,3132,3397,191,-93,98,191,demondog,,,1,"2022-09-26 03:28:46",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63777,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":384, ""score"":113}, {""player_id"":1586, ""score"":109}]}, {""players"":[{""player_id"":949, ""score"":83}, {""player_id"":2984, ""score"":69}]}, {""players"":[{""player_id"":2718, ""score"":85}, {""player_id"":4828, ""score"":51}]}, {""players"":[{""player_id"":617, ""score"":72}, {""player_id"":1552, ""score"":56}]}, {""players"":[{""player_id"":5236, ""score"":74}, {""player_id"":4675, ""score"":48}]}, {""players"":[{""player_id"":2798, ""score"":92}, {""player_id"":2577, ""score"":26}]}]}","2024-04-03 07:43:24",945297,6,6,2577,1,12,26,0,0,4062,-265,3797,4100,3383,-148,3235,3383,"yap caviar",,ccp,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945886,1,1,1192,1,12,111,0,0,5773,250,6023,6023,4423,254,4677,4677,hari,un,gcn,1,"2024-01-24 00:30:54",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945887,2,2,2984,1,12,107,0,0,5798,166,5964,5964,4187,201,4388,4388,Snoopy,un,,1,"2021-08-07 01:12:41","Promoted Silver",Bronze,Silver,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945888,3,2,691,1,12,107,0,0,4792,215,5007,5007,4066,201,4267,4267,DarkChaos,un,,1,"2021-08-07 01:12:41","Promoted Silver",Bronze,Silver,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945889,4,4,2613,1,12,84,0,0,4830,131,4961,5081,3086,181,3267,3267,Raptor,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945890,5,5,2838,1,12,74,0,0,5876,-7,5869,5987,4861,57,4918,4918,Schwoz,un,,1,"2023-08-14 16:40:48",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945891,6,5,2348,1,12,74,0,0,4448,65,4513,4513,3267,118,3385,3385,Nlaw,,wiiwheel,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945892,7,7,1562,1,12,65,0,0,6230,-111,6119,6230,4698,6,4704,4704,sakura,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945893,8,8,2136,1,12,64,0,0,3643,-34,3609,3804,2677,39,2716,2716,"Pensive Mike",un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945894,9,9,2568,1,12,62,0,0,3637,-90,3547,3637,2500,7,2507,2507,"Q mugehu",,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945895,10,10,3112,1,12,57,0,0,4647,-198,4449,4958,2871,-51,2820,2995,sumosuma,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945896,11,11,2213,1,12,41,0,0,4370,-239,4131,4556,2432,-77,2355,2511,Mossan,,nunchuk,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63817,12,FFA,"Tier 1","{""races"":12, ""format"":""1"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1192, ""score"":111}]}, {""players"":[{""player_id"":2984, ""score"":107}]}, {""players"":[{""player_id"":691, ""score"":107}]}, {""players"":[{""player_id"":2613, ""score"":84}]}, {""players"":[{""player_id"":2838, ""score"":74}]}, {""players"":[{""player_id"":2348, ""score"":74}]}, {""players"":[{""player_id"":1562, ""score"":65}]}, {""players"":[{""player_id"":2136, ""score"":64}]}, {""players"":[{""player_id"":2568, ""score"":62}]}, {""players"":[{""player_id"":3112, ""score"":57}]}, {""players"":[{""player_id"":2213, ""score"":41}]}, {""players"":[{""player_id"":4675, ""score"":31}]}]}","2024-04-03 22:01:02",945897,12,12,4675,1,12,31,0,0,1006,-147,859,1006,10,-61,0,10,Gamin,,,1,"2023-02-19 12:21:37",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63818,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1562, ""score"":109}, {""player_id"":102, ""score"":58}]}, {""players"":[{""player_id"":2426, ""score"":92}, {""player_id"":1833, ""score"":71}]}, {""players"":[{""player_id"":3595, ""score"":92}, {""player_id"":1533, ""score"":69}]}, {""players"":[{""player_id"":467, ""score"":79}, {""player_id"":1887, ""score"":78}]}, {""players"":[{""player_id"":1798, ""score"":82}, {""player_id"":4368, ""score"":58}]}, {""players"":[{""player_id"":4655, ""score"":50}, {""player_id"":4522, ""score"":38}]}]}","2024-04-03 22:01:59",945901,1,1,1562,1,12,109,0,0,6119,245,6364,6364,4704,255,4959,4959,sakura,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
63818,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1562, ""score"":109}, {""player_id"":102, ""score"":58}]}, {""players"":[{""player_id"":2426, ""score"":92}, {""player_id"":1833, ""score"":71}]}, {""players"":[{""player_id"":3595, ""score"":92}, {""player_id"":1533, ""score"":69}]}, {""players"":[{""player_id"":467, ""score"":79}, {""player_id"":1887, ""score"":78}]}, {""players"":[{""player_id"":1798, ""score"":82}, {""player_id"":4368, ""score"":58}]}, {""players"":[{""player_id"":4655, ""score"":50}, {""player_id"":4522, ""score"":38}]}]}","2024-04-03 22:01:59",945902,1,1,102,1,12,58,0,0,5201,245,5446,5446,461,281,742,742,Tartineur,un,nunchuk,1,"2024-01-23 01:56:03",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
63818,12,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1562, ""score"":109}, {""player_id"":102, ""score"":58}]}, {""players"":[{""player_id"":2426, ""score"":92}, {""player_id"":1833, ""score"":71}]}, {""players"":[{""player_id"":3595, ""score"":92}, {""player_id"":1533, ""score"":69}]}, {""players"":[{""player_id"":467, ""score"":79}, {""player_id"":1887, ""score"":78}]}, {""players"":[{""player_id"":1798, ""score"":82}, {""player_id"":4368, ""score"":58}]}, {""players"":[{""player_id"":4655, ""score"":50}, {""player_id"":4522, ""score"":38}]}]}","2024-04-03 22:01:59",945903,2,2,2426,1,12,92,0,0,5671,102,5773,5773,4179,165,4344,4344,m1,un,,1,"2021-08-07 01:12:41","Promoted Silver",Bronze,Silver,"Class D","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
