player_id,player_name,player_country_flag,game_controller,base_mmr,base_lr,strikes,game_counter,is_placement,current_mmr,current_lr,peak_mmr,peak_lr,lowest_mmr,lowest_lr,wins,loss,max_gain_mmr,max_gain_lr,max_loss_mmr,max_loss_lr,win_percentage,gainloss10_mmr,gainloss10_lr,wins10,loss10,win10_percentage,win_streak,top_score,average_score,average10_score,std_score,std10_score,total_events,penalties,max_strikes,ranking,percentile,previous_ranking,previous_percentile,last_event_date,total_events_since_date,since_date,update_date,current_division,current_class,url,current_emblem
618,rizzball,un,nunchuk,2026,0,1,3,0,1787,0,-1,-1,-1,-1,0,2,0,0,-135,-56,0,-239,-61,0,2,0,-2,45,40.2857,40.2857,13.4743,13.4743,3,0,5,471,5.4217,468,5.071,"2024-05-15 20:17:00",3,,"2024-05-15 20:17:00",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=618&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4025,Temz,gb,ccp,1654,50,0,2,0,1394,0,-1,-1,-1,-1,0,2,0,0,-162,-48,0,-260,-90,0,2,0,-2,54,53,53,1,1,2,0,5,471,5.4217,468,5.071,"2024-05-14 06:08:31",2,,"2024-05-14 06:08:31",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4025&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1634,KELA,us,ccp,1547,69,1,1,0,1323,0,-1,-1,-1,-1,0,1,0,0,-224,-99,0,-224,-99,0,1,0,-1,77,77,77,0,0,1,0,5,471,5.4217,Unranked,0,"2024-05-18 06:00:01",1,,"2024-05-18 06:00:01",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1634&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4477,DarkNova,fr,nunchuk,1531,1,0,4,0,1317,0,-1,-1,-1,-1,2,2,57,53,-169,-76,0.5,-214,-55,2,2,0.5,-2,55,51.9,51.9,6.94172,6.94172,4,0,5,471,5.4217,468,5.071,"2024-05-13 20:18:18",4,,"2024-05-13 20:18:18",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4477&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2359,NoahsArk,un,,1918,265,0,5,0,1262,0,-1,-1,-1,-1,0,3,0,0,-332,-142,0,-656,-288,0,3,0,-3,33,30,30,2.44949,2.44949,3,0,5,471,5.4217,451,8.5193,"2024-05-18 07:21:06",3,,"2024-05-18 07:21:06",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2359&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4655,Pattyrix,ca,,882,71,0,3,0,756,0,-1,-1,-1,-1,0,2,0,0,-91,-76,0,-126,-92,0,2,0,-2,90,70,70,20,20,2,0,5,471,5.4217,468,5.071,"2024-04-03 22:01:59",2,,"2024-04-03 22:01:59",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4655&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4234,"14 yo prodigy",bs,,848,10,1,1,0,694,0,-1,-1,-1,-1,0,1,0,0,-154,-98,0,-154,-98,0,1,0,-1,14,42,42,0,0,1,0,5,471,5.4217,468,5.071,"2024-05-12 01:20:22",1,,"2024-05-12 01:20:22",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4234&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4675,Gamin,jp,,987,0,0,6,0,646,0,-1,-1,-1,-1,2,4,38,78,-147,-82,0.333333,-341,-186,2,4,0.333333,-1,58,46.6667,46.6667,8.23947,8.23947,6,0,5,471,5.4217,468,5.071,"2024-05-05 07:18:24",6,,"2024-05-05 07:18:24",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4675&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4617,"Jake L",us,ccp,864,59,0,3,0,565,0,-1,-1,-1,-1,0,3,0,0,-157,-105,0,-299,-176,0,3,0,-3,57,45.3333,45.3333,10.274,10.274,3,0,5,471,5.4217,468,5.071,"2024-04-26 06:10:46",3,,"2024-04-26 06:10:46",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4617&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2490,carry,us,wiiwheel,877,0,0,5,0,544,0,-1,-1,-1,-1,2,3,60,58,-163,-97,0.4,-333,-190,2,3,0.4,-3,61,45.7959,45.7959,20.3332,20.3332,5,0,5,471,5.4217,468,5.071,"2024-05-16 04:50:54",5,,"2024-05-16 04:50:54",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2490&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4391,Kei,jp,classic,808,31,0,4,0,530,0,-1,-1,-1,-1,0,4,0,0,-81,-76,0,-278,-202,0,4,0,-4,56,48.25,48.25,4.60299,4.60299,4,0,5,471,5.4217,468,5.071,"2024-05-11 06:47:56",4,,"2024-05-11 06:47:56",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4391&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
5189,"Mini Mushie",us,,451,83,1,3,0,265,0,953,440,265,0,7,10,315,223,-192,-137,0.411765,-373,-256,2,8,0.2,-7,72,51.7647,49.6,11.6898,9.06863,17,0,5,471,5.4217,468,5.071,"2024-05-15 03:50:41",17,,"2024-05-15 03:50:41",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=5189&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
5111,CoolNinja,gb,,390,0,0,1,0,80,0,-1,-1,-1,-1,0,1,0,0,-310,-181,0,-310,-181,0,1,0,-1,36,36,36,0,0,1,0,5,471,5.4217,468,5.071,"2024-04-27 10:25:36",1,,"2024-04-27 10:25:36",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=5111&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
5228,MiL,us,,750,750,0,7,0,-259,0,-1,-1,-1,-1,0,7,0,0,-181,-158,0,-1009,-887,0,7,0,-7,35,21.1429,21.1429,8.33973,8.33973,7,0,5,471,5.4217,468,5.071,"2024-05-12 23:44:32",7,,"2024-05-12 23:44:32",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=5228&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1775,NUSEVV,un,,-15,0,1,1,0,-921,0,122,69,-921,0,2,14,137,69,-153,-185,0.125,-554,-1177,1,9,0.1,-7,54,33.75,33.1,13.6175,14.1524,16,0,5,471,5.4217,468,5.071,"2024-05-14 06:08:31",16,,"2024-05-14 06:08:31",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=1775&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
5281,Kiwi,ie,,750,750,0,2,0,-978,0,750,750,-978,0,1,14,94,37,-237,-210,0.0666667,-1128,-1386,1,9,0.1,-7,50,32.9543,33.8,7.86829,8.8295,17,0,5,471,5.4217,468,5.071,"2024-05-13 20:18:18",17,,"2024-05-13 20:18:18",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=5281&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4612,Zoheb,us,classic,365,0,0,10,0,-1655,0,365,143,-1655,0,2,23,316,143,-216,-206,0.08,-1152,-1759,0,10,0,-12,79,48.76,53.7,13.2854,9.94032,25,0,5,471,5.4217,468,5.071,"2024-05-14 02:37:52",25,,"2024-05-14 02:37:52",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4612&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
4186,DuhhMarr,us,,-2250,0,2,8,0,-3626,0,-2204,89,-3626,0,2,35,368,89,-272,-287,0.0540541,-597,-2045,0,10,0,-17,41,21.2241,16.9,10.0821,8.05543,37,0,5,471,5.4217,468,5.071,"2024-05-12 22:29:33",37,,"2024-05-12 22:29:33",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=4186&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
701,DASEIA,gr,,9525,7451,0,0,0,9525,7451,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:35",0,,"2024-03-30 00:40:35",Gold,"Class S",https://www.mkwlounge.gg/ladder/player.php?player_id=701&ladder_id=12,https://i.imgur.com/kjAfn9H.png
3222,Thunder,us,gcn,9128,6823,0,0,0,9128,6823,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:35",0,,"2024-03-30 00:40:35",Gold,"Class A",https://www.mkwlounge.gg/ladder/player.php?player_id=3222&ladder_id=12,https://i.imgur.com/kjAfn9H.png
1071,fruitz,us,nunchuk,7851,5478,0,0,0,7851,5478,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:35",0,,"2024-03-30 00:40:35",Silver,"Class B",https://www.mkwlounge.gg/ladder/player.php?player_id=1071&ladder_id=12,https://i.imgur.com/sx4PI1y.png
612,Luna,gb,ccp,6852,5197,0,0,0,6852,5197,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Silver,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=612&ladder_id=12,https://i.imgur.com/sx4PI1y.png
1759,Kuuro,un,,5848,4104,0,0,0,5848,4104,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1759&ladder_id=12,https://i.imgur.com/a0dPSFW.png
917,Eon,un,,5977,4088,0,0,0,5977,4088,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=917&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2275,Nate,us,,5392,3869,0,0,0,5392,3869,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2275&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2346,LuciNA,us,nunchuk,5463,3842,0,0,0,5463,3842,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2346&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2926,"Chad Warden",un,ccp,5366,3788,0,0,0,5366,3788,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2926&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2878,Shane,un,,5222,3689,0,0,0,5222,3689,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2878&ladder_id=12,https://i.imgur.com/a0dPSFW.png
525,"chi fell off",gb,nunchuk,6078,3668,0,0,0,6078,3668,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=525&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2094,mephisto,mx,,5424,3473,0,0,0,5424,3473,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2094&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1120,Geleagle,un,,5155,3417,0,0,0,5155,3417,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1120&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3049,Spoofy,us,,4848,3402,0,0,0,4848,3402,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3049&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3013,Spade,un,,5416,3373,0,0,0,5416,3373,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3013&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1597,"Casio fx CG50",gb,nunchuk,4827,3369,1,0,0,4827,3369,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1597&ladder_id=12,https://i.imgur.com/a0dPSFW.png
556,pam,se,,5594,3353,2,0,0,5594,3353,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=556&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2280,NathanUK,un,,5489,3239,0,0,0,5489,3239,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2280&ladder_id=12,https://i.imgur.com/a0dPSFW.png
611,Cormac,ie,nunchuk,5005,3214,0,0,0,5005,3214,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=611&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2043,mattw,au,,5115,3206,0,0,0,5115,3206,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2043&ladder_id=12,https://i.imgur.com/a0dPSFW.png
310,Beckett,gb,,4431,3115,0,0,0,4431,3115,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=310&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3996,Froakie,jp,nunchuk,4781,3054,0,0,0,4781,3054,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3996&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1689,"miffy fell off",us,,5028,3027,0,0,0,5028,3027,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1689&ladder_id=12,https://i.imgur.com/a0dPSFW.png
4301,byron,fr,gcn,4782,2997,0,0,0,4782,2997,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4301&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2078,MEGA,un,,5869,2962,0,0,0,5869,2962,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2078&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1873,Lize,un,,4660,2955,0,0,0,4660,2955,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1873&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1096,spidermanfan126,un,nunchuk,5990,2944,0,0,0,5990,2944,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1096&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3468,Wob,us,ccp,4329,2913,0,0,0,4329,2913,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3468&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2671,"The Rat",un,,5565,2912,0,0,0,5565,2912,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2671&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2997,Kumbha,us,nunchuk,4109,2858,0,0,0,4109,2858,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=2997&ladder_id=12,https://i.imgur.com/a0dPSFW.png
616,Cotni,un,,4286,2845,0,0,0,4286,2845,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=616&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2384,nuclear,un,,5145,2814,0,0,0,5145,2814,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2384&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2539,Prin,jp,gcn,6110,2809,0,0,0,6110,2809,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2539&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3780,JC,us,,4076,2731,0,0,0,4076,2731,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=3780&ladder_id=12,https://i.imgur.com/a0dPSFW.png
2789,Sakimi,jp,,4862,2685,0,0,0,4862,2685,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=2789&ladder_id=12,https://i.imgur.com/a0dPSFW.png
387,kabel,un,,6725,2623,0,0,0,6725,2623,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Bronze,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=387&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1663,Khris,un,nunchuk,4257,2607,0,0,0,4257,2607,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1663&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1582,KA,un,,4511,2555,1,0,0,4511,2555,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1582&ladder_id=12,https://i.imgur.com/a0dPSFW.png
1202,Haupi,de,,4650,2515,0,0,0,4650,2515,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1202&ladder_id=12,https://i.imgur.com/a0dPSFW.png
4568,Folf,cl,nunchuk,4623,2512,0,0,0,4623,2512,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=4568&ladder_id=12,https://i.imgur.com/a0dPSFW.png
3517,Yang,us,classic,4906,2508,0,0,0,4906,2508,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Bronze,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=3517&ladder_id=12,https://i.imgur.com/a0dPSFW.png
405,Boxtop,un,nunchuk,4410,2386,0,0,0,4410,2386,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:41",0,,"2024-03-30 00:40:41",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=405&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1000,Feysal,se,,6197,2350,0,0,0,6197,2350,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Iron,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=1000&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1684,Kiri,un,,5323,2336,0,0,0,5323,2336,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1684&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1038,Formosa,kp,ccp,4257,2331,0,0,0,4257,2331,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1038&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
3373,Vesf,un,,6996,2329,0,0,0,6996,2329,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:40",0,,"2024-03-30 00:40:40",Iron,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=3373&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
1005,feet,gb,,4438,2313,0,0,0,4438,2313,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=1005&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
2462,paul,de,ccp,6298,2254,0,0,0,6298,2254,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Iron,"Class C",https://www.mkwlounge.gg/ladder/player.php?player_id=2462&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
539,chris,un,,4174,2237,0,0,0,4174,2237,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:37",0,,"2024-03-30 00:40:37",Iron,"Class E",https://www.mkwlounge.gg/ladder/player.php?player_id=539&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
68,Philip,us,,5555,2217,0,0,0,5555,2217,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Unranked,0,Unranked,0,"2024-03-30 00:40:36",0,,"2024-03-30 00:40:36",Iron,"Class D",https://www.mkwlounge.gg/ladder/player.php?player_id=68&ladder_id=12,https://i.imgur.com/ktQ5lTG.png
