event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
40079,8,3v3,"Tier 2","{""races"":12, ""format"":""3"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":1994, ""score"":91}, {""player_id"":3996, ""score"":75}, {""player_id"":1887, ""score"":70}]}, {""players"":[{""player_id"":1074, ""score"":92}, {""player_id"":1107, ""score"":76}, {""player_id"":1239, ""score"":63}]}, {""players"":[{""player_id"":1935, ""score"":78}, {""player_id"":2920, ""score"":77}, {""player_id"":742, ""score"":73}]}, {""players"":[{""player_id"":2790, ""score"":81}, {""player_id"":1999, ""score"":65}, {""player_id"":4474, ""score"":25}]}]}","2023-03-12 13:25:42",593965,4,4,4474,1,12,25,0,0,4233,-244,3989,4233,2678,-107,2571,2678,THAER,,,1,"2022-10-24 18:23:15",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594074,1,1,2213,1,12,112,0,0,5999,333,6332,6332,1692,317,2009,2009,Mossan,,nunchuk,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594075,1,1,1239,1,12,75,0,0,5715,333,6048,6048,3942,300,4242,4242,"Hayate Ayasaki",,wiiwheel,1,"2021-08-07 01:12:41","Promoted Silver",Bronze,Silver,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/sx4PI1y.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594076,2,2,3136,1,12,119,0,0,8201,88,8289,8289,4132,187,4319,4319,swofg,,gcn,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class B","Class B",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594077,2,2,2789,1,12,57,0,0,6317,88,6405,6405,3710,182,3892,3892,Sakimi,,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594078,3,3,2238,1,12,85,0,0,5592,180,5772,6064,4305,153,4458,4458,Mush,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594079,3,3,2568,1,12,63,0,0,4504,180,4684,5117,3141,156,3297,3297,"Q mugehu",,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594080,4,4,3698,1,12,72,0,0,4401,1,4402,4402,1244,78,1322,1322,falco,,ccp,1,"2021-08-18 12:30:01",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594081,4,4,1586,1,12,66,0,0,7101,1,7102,7193,2291,81,2372,2372,Kaguya,,nunchuk,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class C","Class C",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594082,5,5,2790,1,12,75,0,0,8253,-333,7920,8621,6422,-89,6333,6521,Sakno,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594083,5,5,2920,1,12,61,0,0,7657,-333,7324,7825,3313,-73,3240,3313,Faartbmob,,classic,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class C","Class C",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594084,6,6,286,1,12,51,0,0,6347,-269,6078,6347,1310,-93,1217,1310,"got on dbd",un,,1,"2022-08-23 17:54:47",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40087,8,2v2,"Tier 2","{""races"":12, ""format"":""2"", ""tier"":""Tier 2"", ""teams"":[{""players"":[{""player_id"":2213, ""score"":112}, {""player_id"":1239, ""score"":75}]}, {""players"":[{""player_id"":3136, ""score"":119}, {""player_id"":2789, ""score"":57}]}, {""players"":[{""player_id"":2238, ""score"":85}, {""player_id"":2568, ""score"":63}]}, {""players"":[{""player_id"":3698, ""score"":72}, {""player_id"":1586, ""score"":66}]}, {""players"":[{""player_id"":2790, ""score"":75}, {""player_id"":2920, ""score"":61}]}, {""players"":[{""player_id"":286, ""score"":51}, {""player_id"":1996, ""score"":36}]}]}","2023-03-12 14:53:24",594085,6,6,1996,1,12,36,0,0,5946,-269,5677,6178,2175,-94,2081,2218,Mari,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594089,1,1,1107,1,12,137,0,0,5617,190,5807,5807,1354,262,1616,1616,GalDen,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594090,1,1,4351,1,12,83,0,0,3732,190,3922,3922,2148,241,2389,2389,TheScopedYoshi,,,1,"2022-08-07 16:57:35",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594091,2,2,611,1,12,92,0,0,4711,138,4849,4888,2869,191,3060,3060,Cormac,,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594092,2,2,1435,1,12,66,0,0,3204,138,3342,3342,814,199,1013,1013,Yuno,,classic,1,"2021-09-28 20:59:26",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594093,3,3,1552,1,12,92,0,0,4630,62,4692,4697,3110,118,3228,3228,sully,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594094,3,3,280,1,8,38,1,0,2548,42,2590,2590,76,89,165,165,Bally,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594095,3,3,4584,1,4,20,0,1,2105,21,2126,2288,716,38,754,764,Dots,,,1,"2023-01-14 00:54:33",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594096,4,4,1891,1,12,81,0,0,3808,-92,3716,4358,2595,10,2605,2858,Lorone,,classic,1,"2021-10-02 00:16:45",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594097,4,4,824,1,12,63,0,0,4264,-92,4172,4482,2685,23,2708,2778,Dragonfly99,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594098,5,5,4712,1,12,75,0,0,2610,-28,2582,2750,2140,-35,2105,2250,"Reimu Fumo",,,1,"2023-03-11 18:19:29",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594099,5,5,2631,1,12,28,0,0,1196,-28,1168,1196,0,1,1,1,"Isla chan",un,ccp,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594100,6,6,4333,1,12,60,0,0,3209,-271,2938,3361,1710,-119,1591,1710,Spoon,,,1,"2023-08-12 16:38:24",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40088,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":1107, ""score"":137}, {""player_id"":4351, ""score"":83}]}, {""players"":[{""player_id"":611, ""score"":92}, {""player_id"":1435, ""score"":66}]}, {""players"":[{""player_id"":1552, ""score"":92}, {""subbed_out"":true, ""player_id"":280, ""score"":38, ""races"":8}, {""subbed_in"":true, ""player_id"":4584, ""score"":20, ""races"":4}]}, {""players"":[{""player_id"":1891, ""score"":81}, {""player_id"":824, ""score"":63}]}, {""players"":[{""player_id"":4712, ""score"":75}, {""player_id"":2631, ""score"":28}]}, {""players"":[{""player_id"":4333, ""score"":60}, {""player_id"":3962, ""score"":41}]}]}","2023-03-12 15:11:51",594101,6,6,3962,1,12,41,0,0,3433,-271,3162,3516,566,-99,467,566,Slicc,,ccp,1,"2022-01-23 02:01:29",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40092,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3303, ""score"":88}, {""player_id"":1891, ""score"":81}]}, {""players"":[{""player_id"":3725, ""score"":107}, {""player_id"":611, ""score"":57}]}, {""players"":[{""player_id"":1552, ""score"":86}, {""player_id"":4351, ""score"":65}]}, {""players"":[{""player_id"":1107, ""score"":93}, {""player_id"":3969, ""score"":58}]}, {""players"":[{""player_id"":4712, ""score"":74}, {""player_id"":4568, ""score"":62}]}, {""players"":[{""player_id"":824, ""score"":59}, {""player_id"":2423, ""score"":46}]}]}","2023-03-12 16:44:54",594149,1,1,3303,1,12,88,0,0,4881,248,5129,5129,416,285,701,701,Michaud,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class D",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
40092,8,2v2,"Tier 1","{""races"":12, ""format"":""2"", ""tier"":""Tier 1"", ""teams"":[{""players"":[{""player_id"":3303, ""score"":88}, {""player_id"":1891, ""score"":81}]}, {""players"":[{""player_id"":3725, ""score"":107}, {""player_id"":611, ""score"":57}]}, {""players"":[{""player_id"":1552, ""score"":86}, {""player_id"":4351, ""score"":65}]}, {""players"":[{""player_id"":1107, ""score"":93}, {""player_id"":3969, ""score"":58}]}, {""players"":[{""player_id"":4712, ""score"":74}, {""player_id"":4568, ""score"":62}]}, {""players"":[{""player_id"":824, ""score"":59}, {""player_id"":2423, ""score"":46}]}]}","2023-03-12 16:44:54",594150,1,1,1891,1,12,81,0,0,3716,248,3964,4358,2605,247,2852,2858,Lorone,,classic,1,"2021-10-02 00:16:45",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
