event_id,ladder_id,event_type,tier,event_data,event_date,event_detail_id,team,ranking,player_id,multiplier,races,score,subbed_out,subbed_in,current_mmr,change_mmr,updated_mmr,peak_mmr,current_lr,change_lr,updated_lr,peak_lr,player_name,player_country_flag,game_controller,name_change_counter,update_date,promotion,current_division,updated_division,current_class,updated_class,current_emblem,updated_emblem
54486,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2437, ""score"": 107}, {""player_id"": 3568, ""score"": 83}]}, {""players"": [{""player_id"": 1131, ""score"": 91}, {""player_id"": 3140, ""score"": 68}]}, {""players"": [{""player_id"": 30, ""score"": 102}, {""player_id"": 4819, ""score"": 47}]}, {""players"": [{""player_id"": 4264, ""score"": 80}, {""player_id"": 3913, ""score"": 61}]}, {""players"": [{""player_id"": 3645, ""score"": 93}, {""player_id"": 4675, ""score"": 40}]}, {""players"": [{""player_id"": 1650, ""score"": 57}, {""player_id"": 2038, ""score"": 48}]}]}","2023-10-29 16:05:16",808295,5,5,3645,1,12,93,0,0,2557,-91,2466,2785,2145,-63,2082,2207,zuax,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54486,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2437, ""score"": 107}, {""player_id"": 3568, ""score"": 83}]}, {""players"": [{""player_id"": 1131, ""score"": 91}, {""player_id"": 3140, ""score"": 68}]}, {""players"": [{""player_id"": 30, ""score"": 102}, {""player_id"": 4819, ""score"": 47}]}, {""players"": [{""player_id"": 4264, ""score"": 80}, {""player_id"": 3913, ""score"": 61}]}, {""players"": [{""player_id"": 3645, ""score"": 93}, {""player_id"": 4675, ""score"": 40}]}, {""players"": [{""player_id"": 1650, ""score"": 57}, {""player_id"": 2038, ""score"": 48}]}]}","2023-10-29 16:05:16",808296,5,5,4675,1,12,40,0,0,1647,-91,1556,1842,1499,-80,1419,1609,"Pink Dinosaur",,,1,"2023-02-19 12:21:37",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54486,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2437, ""score"": 107}, {""player_id"": 3568, ""score"": 83}]}, {""players"": [{""player_id"": 1131, ""score"": 91}, {""player_id"": 3140, ""score"": 68}]}, {""players"": [{""player_id"": 30, ""score"": 102}, {""player_id"": 4819, ""score"": 47}]}, {""players"": [{""player_id"": 4264, ""score"": 80}, {""player_id"": 3913, ""score"": 61}]}, {""players"": [{""player_id"": 3645, ""score"": 93}, {""player_id"": 4675, ""score"": 40}]}, {""players"": [{""player_id"": 1650, ""score"": 57}, {""player_id"": 2038, ""score"": 48}]}]}","2023-10-29 16:05:16",808297,6,6,1650,1,12,57,0,0,1888,-259,1629,3381,1918,-193,1725,2771,Ket,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class F","Class F",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54486,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 2437, ""score"": 107}, {""player_id"": 3568, ""score"": 83}]}, {""players"": [{""player_id"": 1131, ""score"": 91}, {""player_id"": 3140, ""score"": 68}]}, {""players"": [{""player_id"": 30, ""score"": 102}, {""player_id"": 4819, ""score"": 47}]}, {""players"": [{""player_id"": 4264, ""score"": 80}, {""player_id"": 3913, ""score"": 61}]}, {""players"": [{""player_id"": 3645, ""score"": 93}, {""player_id"": 4675, ""score"": 40}]}, {""players"": [{""player_id"": 1650, ""score"": 57}, {""player_id"": 2038, ""score"": 48}]}]}","2023-10-29 16:05:16",808298,6,6,2038,1,12,48,0,0,3561,-259,3302,4069,1205,-100,1105,1317,"Matt EuTF",un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class D","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808302,1,1,4509,1,12,122,0,0,6728,227,6955,6955,6016,222,6238,6238,Lipt,,,1,"2022-12-03 15:36:37",-,Gold,Gold,"Class B","Class B",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808303,1,1,3155,1,12,84,0,0,4594,227,4821,5399,4634,175,4809,5111,Tank,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808304,2,2,2081,1,12,99,0,0,5905,160,6065,6765,6004,109,6113,6537,Mehdi,un,,1,"2021-08-07 01:12:41",-,Gold,Gold,"Class C","Class C",https://i.imgur.com/kjAfn9H.png,https://i.imgur.com/kjAfn9H.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808305,2,2,1773,1,12,59,0,0,4413,160,4573,5389,4479,112,4591,5019,Watson,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808306,3,3,498,1,12,80,0,0,5079,122,5201,6377,5220,55,5275,5966,cep,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808307,3,3,4234,1,12,77,0,0,3653,122,3775,4896,3514,74,3588,4714,"14 yo prodigy",,,1,"2022-06-12 04:41:52",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808308,4,4,4098,1,12,82,0,0,5586,-97,5489,7762,5742,-66,5676,6756,shannon,un,,1,"2022-04-04 16:43:03",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808309,4,4,3495,1,12,62,0,0,5393,-97,5296,6546,5443,-59,5384,6223,"ostavi trag",,ccp,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808310,5,5,3343,1,12,73,0,0,4877,-67,4810,5494,4814,-77,4737,5113,USK,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808311,5,5,3169,1,12,49,0,0,2995,-67,2928,4242,2904,-76,2828,3849,TechnoAllah,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808312,6,6,2404,1,12,48,0,0,5821,-345,5476,5829,5612,-209,5403,5612,oga,un,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54487,9,2v2,"Tier 3","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 3"", ""teams"": [{""players"": [{""player_id"": 4509, ""score"": 122}, {""player_id"": 3155, ""score"": 84}]}, {""players"": [{""player_id"": 2081, ""score"": 99}, {""player_id"": 1773, ""score"": 59}]}, {""players"": [{""player_id"": 498, ""score"": 80}, {""player_id"": 4234, ""score"": 77}]}, {""players"": [{""player_id"": 4098, ""score"": 82}, {""player_id"": 3495, ""score"": 62}]}, {""players"": [{""player_id"": 3343, ""score"": 73}, {""player_id"": 3169, ""score"": 49}]}, {""players"": [{""player_id"": 2404, ""score"": 48}, {""player_id"": 4779, ""score"": 41}]}]}","2023-10-29 16:05:25",808313,6,6,4779,1,12,41,0,0,5527,-345,5182,5527,5325,-209,5116,5325,Galaxint,,nunchuk,1,"2023-04-23 01:31:00",-,Silver,Silver,"Class C","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808317,1,1,4185,1,12,104,0,0,3543,248,3791,3848,3351,200,3551,3551,AB,,,1,"2023-12-03 18:51:35",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808318,1,1,1773,1,12,83,0,0,4573,248,4821,5389,4591,186,4777,5019,Watson,,,1,"2021-08-07 01:12:41",-,Silver,Silver,"Class D","Class D",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808319,2,2,2038,1,12,86,0,0,3302,130,3432,4069,1105,195,1300,1317,"Matt EuTF",un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808320,2,2,1192,1,12,65,0,0,4940,130,5070,6041,4778,116,4894,5272,hari,un,gcn,1,"2024-01-24 00:30:54",-,Silver,Silver,"Class D","Class C",https://i.imgur.com/sx4PI1y.png,https://i.imgur.com/sx4PI1y.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808321,3,3,2437,1,12,91,0,0,3936,104,4040,4040,3720,73,3793,3793,Osusume,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808322,3,3,3645,1,12,57,0,0,2466,104,2570,2785,2082,83,2165,2207,zuax,un,,1,"2021-08-07 01:12:41",-,Iron,Iron,"Class E","Class E",https://i.imgur.com/ktQ5lTG.png,https://i.imgur.com/ktQ5lTG.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808323,4,4,3169,1,12,88,0,0,2928,-26,2902,4242,2828,-22,2806,3849,TechnoAllah,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808324,4,4,1785,1,12,56,0,0,3857,-26,3831,3950,3660,-15,3645,3714,xxArdent,un,,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808325,5,5,2329,1,12,75,0,0,4114,-166,3948,4369,3861,-102,3759,3929,Niko,,nunchuk,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808326,5,5,4908,1,12,56,0,0,3240,-166,3074,3826,3189,-115,3074,3563,xb4pt,,,1,"2023-07-25 20:45:56",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808327,6,6,1584,1,12,65,0,0,3148,-290,2858,4660,3330,-216,3114,4288,kaden,,gcn,1,"2021-08-07 01:12:41",-,Bronze,Bronze,"Class E","Class E",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
54488,9,2v2,"Tier 2","{""format"": ""2"", ""races"": 12, ""tier"": ""Tier 2"", ""teams"": [{""players"": [{""player_id"": 4185, ""score"": 104}, {""player_id"": 1773, ""score"": 83}]}, {""players"": [{""player_id"": 2038, ""score"": 86}, {""player_id"": 1192, ""score"": 65}]}, {""players"": [{""player_id"": 2437, ""score"": 91}, {""player_id"": 3645, ""score"": 57}]}, {""players"": [{""player_id"": 3169, ""score"": 88}, {""player_id"": 1785, ""score"": 56}]}, {""players"": [{""player_id"": 2329, ""score"": 75}, {""player_id"": 4908, ""score"": 56}]}, {""players"": [{""player_id"": 1584, ""score"": 65}, {""player_id"": 2548, ""score"": 46}]}]}","2023-10-29 16:40:02",808328,6,6,2548,1,12,46,0,0,4469,-290,4179,7075,2935,-127,2808,3405,psycho,,wiiwheel,1,"2022-03-20 00:54:11",-,Bronze,Bronze,"Class D","Class D",https://i.imgur.com/a0dPSFW.png,https://i.imgur.com/a0dPSFW.png
